Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,Mode,TStep,Comment
1,SR5E,439.375000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa-Ochota, ul. Częstochowska
2,SR5ZIP,439.250000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa
3,SR5POT,439.150000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa, ul. Chełmżyńska
4,SR5W,145.750000,-,0.600000,Tone,127.3,127.3,FM,12.5,Warszawa - komin EC Kawęczyn
5,SR5RR,439.275000,-,7.600000,Tone,127.3,127.3,FM,12.5,Warszawa - Mokotów, ul. Iberyjska
6,SR5U,145.775000,-,0.600000,,88.5,88.5,FM,12.5,Warszawa Ursus
7,SR5UR,439.300000,-,7.600000,Tone,127.3,88.5,FM,12.5,Warszawa Ursus
8,SR5LW,1298.100000,-,28.000000,,88.5,88.5,FM,12.5,Pruszków
9,SR5PR,439.175000,-,7.600000,,88.5,88.5,FM,12.5,Pruszków
10,SR5R,145.600000,-,0.600000,Tone,127.3,88.5,FM,12.5,Pruszków
11,SR5WP,438.625000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
12,SR5WZ,439.000000,-,7.600000,Tone,127.3,127.3,FM,12.5,Moszna-Parcela komin Elektrociepłowni Pruszków II
13,SR0DZ,439.537500,-,7.600000,,88.5,77.0,FM,12.5,Serock
14,SR0CK,439.062500,-,7.600000,Tone,77.0,77.0,FM,12.5,Serock
15,SR5ND,439.425000,-,7.600000,Tone,127.3,127.3,FM,12.5,Nowy Dwór Mazowiecki
16,SR5KPN,438.200000,split,430.600000,Tone,127.3,127.3,FM,12.5,Zamczysko
17,SR5MM,438.950000,-,7.600000,Tone,127.3,127.3,FM,12.5,Mińsk Mazowiecki
18,SR5FWG,438.250000,-,7.600000,Tone,127.3,127.3,FM,12.5,Garwolin
19,SR7SC,439.325000,-,7.600000,Tone,118.8,118.8,FM,12.5,Skierniewice
20,SR5NRD,438.975000,split,431.375000,Tone,127.3,88.5,FM,12.5,Cybulin
21,SR5VW,438.825000,-,7.600000,Tone,67.0,67.0,FM,12.5,Różan EMITEL
22,SR5CI,438.437500,-,7.600000,Tone,127.3,88.5,FM,12.5,Ciechanów
23,SR5S,145.612500,-,0.600000,Tone,127.3,127.3,FM,12.5,Siedlce
24,SR5SE,438.750000,-,7.600000,Tone,127.3,127.3,FM,12.5,Siedlce
25,SR5RAD,145.787500,-,0.600000,Tone,118.8,118.8,FM,12.5,RADOM - maszt Emitel
26,SR5PL,439.125000,split,431.525000,Tone,127.3,88.5,FM,12.5,Płock
27,SR5P,145.725000,split,145.125000,Tone,127.3,88.5,FM,12.5,Płock
28,SR8LW,438.700000,-,7.600000,Tone,67.0,67.0,FM,12.5,Łuków (Zbożowa 2)
29,SR5OS,439.050000,-,7.600000,Tone,67.0,67.0,FM,12.5,Ostrołęka
30,SR5O,145.675000,-,0.600000,Tone,127.3,127.3,FM,12.5,Ostrołęka
31,SR5RA,438.925000,-,7.600000,Tone,118.8,118.8,FM,12.5,Radom
